"subject","predicate","object"
"http://es.dbpedia.org/resource/Egipto_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Expansión_musulmana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_árabo-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_árabe_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Primera_fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_musulmana_del_Magreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Siria_y_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Guerras_jázaro-árabes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Transoxiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Guerras_romano-sasánidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_Persia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_romano-sasánidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Guerras del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",3632805
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",116171696
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_del_siglo_VII?oldid=116171696&ns=14"
"http://es.dbpedia.org/resource/Guerras_Ridda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Guerras_entre_Tikal_y_Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Guerra_Goguryeo-Sui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Conquista_sasánida_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Campañas_balcánicas_de_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Guerra_bizantino-sasánida_(602-628)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
