"subject","predicate","object"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://www.w3.org/2000/01/rdf-schema#label","NOFV-Oberliga Mitte"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://www.w3.org/2000/01/rdf-schema#comment","La NOFV-Oberliga Mitte fue uno de los grupos que conformaban la NOFV-Oberliga, una de las 14 ligas regionales de fútbol que forman parte de la Oberliga, la quinta división del fútbol alemán."
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NOFV-Oberliga"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NOFV-Oberliga_Mitte"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/ascenso",2
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/campeón",1
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/desaparición",1994
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/másCampeonatos",1
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/nombre","NOFV-Oberliga Süd"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/país","Sachsen"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/país","Alta Sajonia"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/país","Thüringen"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/temporada","NOFV-Oberliga Mitte 1993-94"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/categoria",3
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/descenso",""
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/descenso","Sachsenliga"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/descenso","Thüringenliga"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://es.dbpedia.org/property/descenso","Verbandsliga Sachsen-Anhalt"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://dbpedia.org/ontology/wikiPageID",6935723
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://dbpedia.org/ontology/wikiPageRevisionID",121350748
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nofv-online.de/"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://dbpedia.org/ontology/wikiPageLength",6324
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NOFV-Oberliga_Mitte?oldid=121350748&ns=0"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://dbpedia.org/ontology/abstract","La NOFV-Oberliga Mitte fue uno de los grupos que conformaban la NOFV-Oberliga, una de las 14 ligas regionales de fútbol que forman parte de la Oberliga, la quinta división del fútbol alemán."
"http://dbpedia.org/resource/NOFV-Oberliga_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte"
"http://es.wikipedia.org/wiki/NOFV-Oberliga_Mitte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte"
