"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de Santa Elena, Ascensión y Tristán de Acuña"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador del Territorio Británico de Ultramar de Santa Elena es el representante de la Corona británica en la isla Santa Elena, y concurrentemente en la isla Ascensión y el archipiélago de Tristán de Acuña. Actúa «en nombre de Su Majestad», como jefe del Estado de facto en la ausencia de la monarca británica y así también como el jefe de gobierno de jure y comandante en jefe del territorio. El papel y las facultades de dicho gobernador se describen en la , adoptada en 2009.​"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://xmlns.com/foaf/0.1/homepage","http://www.sainthelena.gov.sh"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/autor","editor: Ben Cahoon"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/cargo","Gobernador de Santa Elena, Ascensión y Tristán de Acuña"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/creación",1836
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/designadoPor","El monarca británico"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/duración","A discreción del monarca"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/insignia","Flag of the Governor of Saint Helena.svg"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/obra","World Statesmen"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_Santa_Elena"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/George_Middlemore"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/residencia","Casa de las Plantaciones, San Pablo, isla Santa Elena"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/sitio","http://www.sainthelena.gov.sh"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/tamInsignia",150
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Lisa_Phillips"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/tratamiento","Su Excelencia"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/título","Saint Helena"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://es.dbpedia.org/property/url","http://www.worldstatesmen.org/Saint_Helena.htm"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://dbpedia.org/ontology/wikiPageID",7769152
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://dbpedia.org/ontology/wikiPageRevisionID",128825636
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Saint_Helena.htm"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainthelena.gov.sh"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://dbpedia.org/ontology/wikiPageLength",4504
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña?oldid=128825636&ns=0"
"http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://dbpedia.org/ontology/abstract","El gobernador del Territorio Británico de Ultramar de Santa Elena es el representante de la Corona británica en la isla Santa Elena, y concurrentemente en la isla Ascensión y el archipiélago de Tristán de Acuña. Actúa «en nombre de Su Majestad», como jefe del Estado de facto en la ausencia de la monarca británica y así también como el jefe de gobierno de jure y comandante en jefe del territorio. El papel y las facultades de dicho gobernador se describen en la , adoptada en 2009.​"
"http://es.dbpedia.org/resource/Hudson_Lowe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
"http://es.wikipedia.org/wiki/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
