"subject","predicate","object"
"http://dbpedia.org/resource/Bogota,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogota_(Tennessee)"
"http://es.wikipedia.org/wiki/Bogota_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogota_(Tennessee)"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Bogota (Tennessee)"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Bogotá es una pequeña comunidad agrícola en el condado de Dyer, Tennessee. Se encuentra localizada a diez millas al noroeste de Dyersburg. Bogotá fue anteriormente el hogar de la Escuela Primaria de Bogotá. Su código postal es 38007. La población es 91 personas en este momento. Siendo 89 blancos, 1 hispano y 1 de Asia. La oficina de correos está a poca distancia de la mayoría de los 91 habitantes."
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cbvg"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cabos_de_Tennessee"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cabos_del_Oeste_de_Tennessee"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Cabos_del_Sur_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogota_(Tennessee)"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",6880062
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",120520300
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogota_(Tennessee)?oldid=120520300&ns=0"
"http://es.dbpedia.org/resource/Bogota_(Tennessee)","http://dbpedia.org/ontology/abstract","Bogotá es una pequeña comunidad agrícola en el condado de Dyer, Tennessee. Se encuentra localizada a diez millas al noroeste de Dyersburg. Bogotá fue anteriormente el hogar de la Escuela Primaria de Bogotá. Su código postal es 38007. La población es 91 personas en este momento. Siendo 89 blancos, 1 hispano y 1 de Asia. La oficina de correos está a poca distancia de la mayoría de los 91 habitantes. La comunidad está cerca del río Obion, varias millas tierra adentro desde el río Mississippi.​ Con 2293 hectáreas, Bogota Wildlife Management Area es una de varias zonas de caza de aves acuáticas que la Agencia de Recursos de Vida Silvestre de Tennessee, mantiene en la llanura de inundación del río Obion.​​ Las inundaciones llegaron a Bogotá en mayo de 2011 cuando el río Mississippi fue inundado.​ Bogotá fue mencionada en el programa de la NBC Third Watch, en la temporada 6, en el episodio 15 ""Revelaciones"", que originalmente salió al aire el 11 de febrero de 2005. Un soldado de guerra estadounidense de la era Vietnam, dijo en su lecho de muerte que sólo habría querido cultivar trigo en la granja familiar en Bogotá."
