"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_regnal","http://www.w3.org/2000/01/rdf-schema#label","Número regnal"
"http://es.dbpedia.org/resource/Número_regnal","http://www.w3.org/2000/01/rdf-schema#comment","Los números regnales son los ordinales que se colocan en números romanos para distinguir a personas del mismo nombre que ocupan el mismo cargo en forma sucesiva, consecutivamente o no, dentro de una sucesión. También se usan para distinguir entre personas de la misma familia, como imitación de la nobleza."
"http://es.dbpedia.org/resource/Número_regnal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r90n"
"http://es.dbpedia.org/resource/Número_regnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Número_regnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía"
"http://es.dbpedia.org/resource/Número_regnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Número_regnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Número_regnal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_regnal"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageID",6025270
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageRevisionID",125482708
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Regnal_number"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://corazonleon.blogspot.com.ar/2005/09/la-numeracin-de-los-reyes-de-espaa.html"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitum.um.es/xmlui/bitstream/10201/14905/1/02%20vol29%20La%20numeracion%20de%20los%20reyes%20de%20Castilla%20en%20el%20Laberinto%20de%20Juan%20de%20Mena.pdf"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrodeartigos.com/revista-digital-webidea/articulo-revista-15363.html"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014174745/http:/repositorio.educacion.gov.ar/dspace/handle/123456789/99170"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/wikiPageLength",4674
"http://es.dbpedia.org/resource/Número_regnal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_regnal?oldid=125482708&ns=0"
"http://es.dbpedia.org/resource/Número_regnal","http://dbpedia.org/ontology/abstract","Los números regnales son los ordinales que se colocan en números romanos para distinguir a personas del mismo nombre que ocupan el mismo cargo en forma sucesiva, consecutivamente o no, dentro de una sucesión. También se usan para distinguir entre personas de la misma familia, como imitación de la nobleza."
"http://es.dbpedia.org/resource/Número_Regnal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_regnal"
"http://es.wikipedia.org/wiki/Número_regnal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_regnal"
"http://dbpedia.org/resource/Regnal_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_regnal"
