"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Colombia de 1958"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de Colombia de 1958 fueron los primeros comicios en los que se aplicaron los acuerdos del Frente Nacional, pacto suscrito entre los tradicionales partidos liberal y conservador en el que se garantizaba la representación equitativa de ambas colectividades, para poner fin a la violencia desatada desde la década de 1940 por sus militantes. Dicho pacto había sido ratificado en las urnas en el Plebiscito del 1 de diciembre de 1957."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsy81"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_de_Colombia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1958"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1958"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Colombia_de_1958"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diagrama","Archivo:Chamber of Representatives of Colombia 1958-1960.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diagrama","Archivo:Senate of Colombia 1958-1962.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diagramaTamaño",252
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diagramaTítulo","Distribución final del Senado"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diputados",74
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de Colombia de 1953"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/endisputa","Representantes para el periodo 1958-1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/endisputa","Senadores para el periodo 1958-1962"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/endisputa",80
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/endisputa",148
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/fechaAnterior",1953
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/fechaElección",16
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/nombreElección","Elecciones Legislativas de 1958"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/parlamentarioBaja","Repr."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/participación",69
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/porcentaje",577
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/porcentaje",423
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/senadores",40
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/siguienteElección","Elecciones legislativas de Colombia de 1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/siguienteFecha",1960
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/símbolo","Archivo:Bandera del Partido Conservador Colombiano.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/símbolo","Archivo:Bandera del Partido Liberal Colombiano.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/tipo","Legislativas"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/votantes",3
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/votos",1
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/votos",2
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diagrama2Tamaño",252
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/diagrama2Título","Distribución final de la Cámara de Representantes"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://es.dbpedia.org/property/tamañoBandera",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1958","http://dbpedia.org/ontology/wikiPageID",3280367
