"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophonisba_Breckenridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophonisba_Breckinridge"
"http://es.dbpedia.org/resource/Sophonisba_Preston_Breckenridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophonisba_Breckinridge"
"http://es.dbpedia.org/resource/Sophonisba_P._Breckinridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophonisba_Breckinridge"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/2000/01/rdf-schema#label","Sophonisba Breckinridge"
"http://es.dbpedia.org/resource/Sophonisba_Breckinridge","http://www.w3.org/2000/01/rdf-schema#comment","Sophonisba Preston Breckinridge (a veces también Breckenridge) (Lexington, Kentucky, 1 de abril de 1866 – Chicago, 30 de julio de 1948) fue una abogada y activista estadounidense que se destacó como reformadora social, científica social e innovadora en la educación superior.​ Fue miembro de la Liga Internacional de Mujeres por la Paz y la Libertad.​"
