"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_autonosuyas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Las_autonosuyas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/El_currante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Las_verdes_praderas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Las_verdes_praderas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/El_pan_debajo_del_brazo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/El_pan_debajo_del_brazo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/La_tarde_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/La_tarde_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/El_crack_(película_de_1981)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/El_crack_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Padre_no_hay_más_que_dos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Solos_en_la_madrugada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Solos_en_la_madrugada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/Maria_Casanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Casanova"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/2000/01/rdf-schema#label","María Casanova"
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","María Casanova es una actriz y periodista española."
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbr4x8"
"http://es.dbpedia.org/resource/María_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/María_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/María_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/María_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/María_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Casanova"
"http://es.dbpedia.org/resource/María_Casanova","http://dbpedia.org/ontology/wikiPageID",899584
"http://es.dbpedia.org/resource/María_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",123844554
"http://es.dbpedia.org/resource/María_Casanova","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/María_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Casanova?oldid=123844554&ns=0"
"http://es.dbpedia.org/resource/María_Casanova","http://dbpedia.org/ontology/abstract","María Casanova es una actriz y periodista española."
"http://es.wikipedia.org/wiki/María_Casanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Casanova"
