"subject","predicate","object"
"http://es.dbpedia.org/resource/Fruela_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fruela_Díaz"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Fruela Díaz"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Fruela Díaz (fallecido en 1119), normalmente registrado en la documentación como Froila Didaz,​ fue uno de los más poderosos magnates leoneses durante los reinados de Alfonso VI y de su hija la reina Urraca. Miembro del linaje de los Flaínez, emparentado con Rodrigo Díaz de Vivar y con su esposa Jimena Díaz, Froila Didaz se identifica con uno de los personajes que acompañan al séquito del rey Alfonso en el Cantar de mio Cid, «el conde don Fruela»."
"http://es.dbpedia.org/resource/Fruela_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbfr6"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://xmlns.com/foaf/0.1/name","Fruela Díaz"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Flaínez"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_León"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cid"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fruela_Díaz"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Fruela_Díaz","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Fruela_Díaz","http://es.dbpedia.org/property/año",2011
