"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_25","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Thriller_25","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Billie_jean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/The_Girl_Is_Mine","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/The_Girl_Is_Mine","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/This_Is_It_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/The_Indispensable_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Michael_Jackson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Thriller_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Beat_It","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Beat_It","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Michael_Jackson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/One_Night_in_Japan","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Billie_Jean"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2000/01/rdf-schema#label","Billie Jean"
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2000/01/rdf-schema#comment","«Billie Jean» es una canción del artista estadounidense Michael Jackson incluida en su sexto álbum de estudio, Thriller.​​ La canción se lanzó el 2 de enero de 1983 como segundo sencillo de dicho disco.​​ Fue compuesta y escrita por Jackson y producida por él (como coproductor) y Quincy Jones. Obtuvo el número uno durante setenta y seis semanas no consecutivas, de las cuales nueve fueron consecutivas, en Estados Unidos. También fue número 1 en Reino Unido, Australia, Italia, México, Perú, Colombia y España."
"http://es.dbpedia.org/resource/Billie_Jean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rljr"
"http://es.dbpedia.org/resource/Billie_Jean","http://xmlns.com/foaf/0.1/name","Billie Jean"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Michael_Jackson"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Quincy_Jones"
"http://es.dbpedia.org/resource/Billie_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/Billie_Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billie_Jean"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/carátula","«Billie Jean» single text.png"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/certificación",5
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/cronología","Sencillos de Michael Jackson"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/duración","383.0"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/duración","294.0"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/género","Post-disco, R&B, funk y dance pop"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/ladoB","«It's the Falling in Love»"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/ladoB","«Can't Get Outta the Rain»"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/listas","* #1"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/nombre","Billie Jean"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/productor","Michael Jackson y Quincy Jones"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/sencilloActual","Billie Jean"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Girl_Is_Mine"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Beat_It"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Billie_Jean","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Thriller_(álbum)"
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageID",665696
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageRevisionID",128492486
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Michael-Jackson-Billie-Jean/release/1646317"
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zi_XLOBDo_Y"
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/Work/runtime","6.0"
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/wikiPageLength",16906
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/bSide","«It's the Falling in Love»"
"http://es.dbpedia.org/resource/Billie_Jean","http://dbpedia.org/ontology/bSide","«Can't Get Outta the Rain»"
