"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/2000/01/rdf-schema#label","Walter Arciprete"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/2000/01/rdf-schema#comment","Walter Dario Arciprete (25 de junio de 1979, Arroyo Seco, Santa Fe) es un nadador argentino de estilo pecho y combinado. Participó en los Juegos Olímpicos de Sídney en representación de la Argentina. Arciprete compitió en los 200 m combinado, logrando un tiempo de 2:08.89 que lo ubicó en la posición 45.​ Es actualmente plusmarquista nacional.Hasta la fecha es Dueño Absoluto del Récord Argentino en 50 m pecho en pileta de 25 m."
"http://es.dbpedia.org/resource/Walter_Arciprete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzs130"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://xmlns.com/foaf/0.1/name","Walter Arciprete"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://xmlns.com/foaf/0.1/name","Walter Dario Arciprete"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Argentina_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Walter_Arciprete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyenses"
