"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/2000/01/rdf-schema#label","Viktor Lőrincz"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Lőrincz (Cegléd, 28 de abril de 1990) es un deportista húngaro que compite en lucha grecorromana. Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 2013 y 2019, y tres medallas en el Campeonato Europeo de Lucha entre los años 2012 y 2020.​ Su hermano Tamás también compite en lucha. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de bronce en la categoría de 87 kg. Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 5º lugar en la categoría de 85 kg.​"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://xmlns.com/foaf/0.1/name","Viktor Lőrincz"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Hungría"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktor_Lőrincz"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/imagen","Viktor Lőrincz wrestler.jpg"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cegléd"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/nombre","Viktor Lőrincz"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cegléd"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/wikiPageID",7341859
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/wikiPageRevisionID",128892291
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/wikiPageLength",3047
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktor_Lőrincz?oldid=128892291&ns=0"
"http://es.dbpedia.org/resource/Viktor_Lőrincz","http://dbpedia.org/ontology/abstract","Viktor Lőrincz (Cegléd, 28 de abril de 1990) es un deportista húngaro que compite en lucha grecorromana. Ganó tres medallas en el Campeonato Mundial de Lucha entre los años 2013 y 2019, y tres medallas en el Campeonato Europeo de Lucha entre los años 2012 y 2020.​ Su hermano Tamás también compite en lucha. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de bronce en la categoría de 87 kg. Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 5º lugar en la categoría de 85 kg.​"
"http://es.wikipedia.org/wiki/Viktor_Lőrincz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktor_Lőrincz"
