"subject","predicate","object"
"http://dbpedia.org/resource/Arid_Diagonal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diagonal_árida_suramericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diagonal_Árida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.wikipedia.org/wiki/Diagonal_árida_de_América_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diagonal_arreica_sudamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diagonal_árida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diagonal_arreica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Desierto_del_Pacífico","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Diagonal árida de América del Sur"
"http://es.dbpedia.org/resource/Diagonal_árida_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina diagonal árida de América del Sur​ o diagonal arreica de América del Sur​ a una unidad o macrorregión fisiográfica natural y continua, de ancho variable pero de notable desarrollo latitudinal, caracterizada por su pronunciada aridez, que cruza el subcontinente sudamericano desde el noroeste al sudeste, ocupando un alto porcentaje de su superficie. Por el norte comienza en el litoral del océano Pacífico del Ecuador, en el golfo de Guayaquil, recorre la costa de Perú, la región de la [Puna], el norte de Chile, cruza la cordillera de los Andes en la región argentina de [Cuyo] y finaliza en la costa [Océano Atlántico|atlántica] de la [Patagonia extraandina|Patagonia]."
