"subject","predicate","object"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://www.w3.org/2000/01/rdf-schema#label","Venceslas Kruta"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://www.w3.org/2000/01/rdf-schema#comment","Venceslas Kruta es un arqueólogo e historiador francés nacido en Saumur, Francia, el 4 de noviembre de 1939. Se especializa en la protohistoria de Europa, principalmente en la cultura e historia de los Celtas."
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xw823"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Masaryk"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venceslas_Kruta"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://dbpedia.org/ontology/wikiPageID",2586828
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://dbpedia.org/ontology/wikiPageRevisionID",125043037
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160418225509/http:/www.sorbonne.fr/"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://dbpedia.org/ontology/wikiPageLength",5613
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venceslas_Kruta?oldid=125043037&ns=0"
"http://es.dbpedia.org/resource/Venceslas_Kruta","http://dbpedia.org/ontology/abstract","Venceslas Kruta es un arqueólogo e historiador francés nacido en Saumur, Francia, el 4 de noviembre de 1939. Se especializa en la protohistoria de Europa, principalmente en la cultura e historia de los Celtas."
"http://es.wikipedia.org/wiki/Venceslas_Kruta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venceslas_Kruta"
