"subject","predicate","object"
"http://dbpedia.org/resource/Ketnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ketnet"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/2000/01/rdf-schema#label","Ketnet"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/2000/01/rdf-schema#comment","Ketnet es el canal de televisión público infantil belga para la Comunidad Flamenca de Bélgica, el cual es de propiedad de VRT. El canal tiene como objetivo principal proporcionar una alternativa a la difusión de contenidos generalmente violentos que entregan otras cadenas privadas en su programación infantil. De hecho, el canal es muy popular entre los niños de Flandes, e incluso en los Países Bajos [cita requerida], debido a su programación de calidad que consiste tanto en sus producciones locales como producciones de origen foráneo."
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd59d"
"http://es.dbpedia.org/resource/Ketnet","http://xmlns.com/foaf/0.1/name","Ketnet"
"http://es.dbpedia.org/resource/Ketnet","http://xmlns.com/foaf/0.1/homepage","http://www.ketnet.be/"
"http://es.dbpedia.org/resource/Ketnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Bélgica"
"http://es.dbpedia.org/resource/Ketnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bruselas"
"http://es.dbpedia.org/resource/Ketnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Ketnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ketnet"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Één"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canvas_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/iptvChan","Canal 12"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/iptvChan","Canal 60"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/iptvServ","Belgacom TV"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/logo","VRT Ketnet wordmark.svg"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/logoTamaño",180
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/nombre","Ketnet"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/nombrePúblico","Ketnet"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/nombresAnteriores","BRT2"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/nombresAnteriores","BRTN TV2"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/programación","Infantil"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/satChan","Canal 12"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/satChan","Canal 609"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/satServ","TV Vlaanderen Digital"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/satServ",""
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/satServ","TéléSAT"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/terrChan","Canal 12"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/ubicación","Auguste Reyerslaan 52 1043, Bruselas"
"http://es.dbpedia.org/resource/Ketnet","http://es.dbpedia.org/property/web","http://www.ketnet.be/"
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageID",3054393
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageRevisionID",129314436
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0004902/"
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketnet.be"
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketnet.be/"
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketnet.be/wrap/luister-naar-ketnet-hits"
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/digitalChannel","Canal 12"
"http://es.dbpedia.org/resource/Ketnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ketnet?oldid=129314436&ns=0"
"http://es.dbpedia.org/resource/Ketnet","http://dbpedia.org/ontology/abstract","Ketnet es el canal de televisión público infantil belga para la Comunidad Flamenca de Bélgica, el cual es de propiedad de VRT. El canal tiene como objetivo principal proporcionar una alternativa a la difusión de contenidos generalmente violentos que entregan otras cadenas privadas en su programación infantil. De hecho, el canal es muy popular entre los niños de Flandes, e incluso en los Países Bajos [cita requerida], debido a su programación de calidad que consiste tanto en sus producciones locales como producciones de origen foráneo."
"http://es.dbpedia.org/resource/Op_12","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Ketnet"
"http://es.dbpedia.org/resource/Canvas_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Ketnet"
"http://es.dbpedia.org/resource/Één","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Ketnet"
"http://es.wikipedia.org/wiki/Ketnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ketnet"
