"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Pinhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Pinhão"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Pinhão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Pinhão"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pinhão"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Pinhão, más conocida como Estación de Pinhão, es una plataforma de la Línea del Duero, que sirve a parroquias de Pinhão, en el Ayuntamiento de Alijó, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://xmlns.com/foaf/0.1/name","Pinhão"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alijó"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Duero"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pinhão"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://es.dbpedia.org/property/imagen","Estação do Pinhão.jpg"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/InterRegional"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://es.dbpedia.org/property/nombre","Pinhão"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/wikiPageID",5066034
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/wikiPageRevisionID",119019173
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/REFER/Estacoes/Estacao.aspx%3Fstationid=9410249%7C3"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cp.pt/cp/displayPage.do%3Fvgnextoid=c37c23aabd984010VgnVCM1000007b01a8c0RCRD&contentId=50c571328b6a6010VgnVCM1000007b01a8c0RCRD"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Pinhão?oldid=119019173&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Pinhão","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Pinhão, más conocida como Estación de Pinhão, es una plataforma de la Línea del Duero, que sirve a parroquias de Pinhão, en el Ayuntamiento de Alijó, en Portugal."
