"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalera_Eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escalera_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escalera_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escalera_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escaleras_automaticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escaleras_automáticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escaleras_mecanicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escaleras_mecánicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Schindler_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/KONE","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/KONE","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Ascensores_Enor_S.A.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://www.w3.org/2000/01/rdf-schema#label","Escalera mecánica"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://www.w3.org/2000/01/rdf-schema#comment","Una escalera mecánica, escalador o eléctrica es un dispositivo de transporte, que consiste en una escalera inclinada, cuyos escalones se mueven hacia arriba o hacia abajo. Fue inventada en 1897 por , en Nueva York, Estados Unidos. Unos meses después de la aprobación de la patente de Reno,  patentó sus ideas para una escalera móvil más reconocible, aunque nunca se construyó.​ Las patentes de Wheeler fueron compradas por Charles Seeberger; quien desarrolló aún más las ideas de Wheeler que junto con Otis Elevator Company, usaron las mejores ideas de Reno y de Seeberger. El resultado fue la creación de la escalera mecánica moderna."
"http://es.dbpedia.org/resource/Escalera_mecánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1p"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1900"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1897"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaleras"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1897"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalera_mecánica"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://dbpedia.org/ontology/wikiPageID",183411
"http://es.dbpedia.org/resource/Escalera_mecánica","http://dbpedia.org/ontology/wikiPageRevisionID",121000595
"http://es.dbpedia.org/resource/Escalera_mecánica","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Escalera_mecánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalera_mecánica?oldid=121000595&ns=0"
"http://es.dbpedia.org/resource/Escalera_mecánica","http://dbpedia.org/ontology/abstract","Una escalera mecánica, escalador o eléctrica es un dispositivo de transporte, que consiste en una escalera inclinada, cuyos escalones se mueven hacia arriba o hacia abajo. Fue inventada en 1897 por , en Nueva York, Estados Unidos. Unos meses después de la aprobación de la patente de Reno,  patentó sus ideas para una escalera móvil más reconocible, aunque nunca se construyó.​ Las patentes de Wheeler fueron compradas por Charles Seeberger; quien desarrolló aún más las ideas de Wheeler que junto con Otis Elevator Company, usaron las mejores ideas de Reno y de Seeberger. El resultado fue la creación de la escalera mecánica moderna."
"http://es.wikipedia.org/wiki/Escalera_mecánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalera_mecánica"
"http://dbpedia.org/resource/Escalator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalera_mecánica"
