"subject","predicate","object"
"http://es.dbpedia.org/resource/Moransengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonengo"
"http://es.dbpedia.org/resource/Lauriano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonengo"
"http://es.dbpedia.org/resource/Cavagnolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonengo"
"http://es.dbpedia.org/resource/Cocconato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonengo"
"http://es.dbpedia.org/resource/Casalborgone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonengo"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/2000/01/rdf-schema#label","Tonengo"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/2000/01/rdf-schema#comment","Tonengo es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 214 habitantes."
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbjm4"
"http://es.dbpedia.org/resource/Tonengo","http://xmlns.com/foaf/0.1/name","Tonengo"
"http://es.dbpedia.org/resource/Tonengo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.tonengo.at.it/"
"http://es.dbpedia.org/resource/Tonengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Tonengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonengo"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/códigoPostal",14023
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/densidad",39
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/dirigente","Cesare Emanuel"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavagnolo"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lauriano"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cocconato"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aramengo"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","Cerrabello, Fegine, Ottini, Pareglio"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalborgone"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moransengo"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/elevaciónMedia",430
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/gentilicio","tonenghesi"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/nombre","Tonengo"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/población",214
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/prefijoTelefónico",141
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.tonengo.at.it/"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/superficie",5.54
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Asti"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Tonengo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/wikiPageID",3504674
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/wikiPageRevisionID",120429986
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.tonengo.at.it/"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/areaCode","0141"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/demonym","tonenghesi"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/populationTotal",214
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/postalCode","14023"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Tonengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonengo?oldid=120429986&ns=0"
"http://es.dbpedia.org/resource/Tonengo","http://dbpedia.org/ontology/abstract","Tonengo es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 214 habitantes."
"http://es.wikipedia.org/wiki/Tonengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonengo"
"http://es.dbpedia.org/resource/Aramengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonengo"
"http://dbpedia.org/resource/Tonengo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonengo"
