"subject","predicate","object"
"http://es.dbpedia.org/resource/Anselmo_Gascón_de_Gotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Raymond_Monvoisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Antoine-Denis_Chaudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Joseph-Marie_Vien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Nikolai_Abraham_Abildgaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Pierre_Paul_Prud'hon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Francesc_Agustí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Domingo_Álvarez_Enciso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Jean-Baptiste_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Johann_Heinrich_Wilhelm_Tischbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/George_Dance_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Édouard_Viénot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://www.w3.org/2000/01/rdf-schema#label","Pintores del Neoclasicismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores del Neoclasicismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoclasicismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://dbpedia.org/ontology/wikiPageID",1058000
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://dbpedia.org/ontology/wikiPageRevisionID",71001854
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_del_Neoclasicismo?oldid=71001854&ns=14"
"http://es.dbpedia.org/resource/Johann_Friedrich_August_Tischbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Joseph-Benoît_Suvée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Karl_Briulov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Vicente_López_Portaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Anton_Raphael_Mengs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Aleksandr_Briulov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Hippolyte_Flandrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Christian_Seybold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Jean-Charles_Nicaise_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/François-André_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Jean-François_Pierre_Peyron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/José_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Pierre-Henri_de_Valenciennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Angelica_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Antonio_Cavallucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/John_Vanderlyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
