"subject","predicate","object"
"http://dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moritz_Schlick"
"http://es.dbpedia.org/resource/Ludwig_von_Bertalanffy","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Moritz_Schlick"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/2000/01/rdf-schema#label","Moritz Schlick"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Schlick (Berlín, 14 de abril de 1882 – Viena, 22 de junio de 1936) fue un filósofo, físico y profesor alemán. Fundador del Círculo de Viena, promotor del empirismo lógico."
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfd4"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moritz_Schlick"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_analíticos"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_asesinados"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Austria"
"http://es.dbpedia.org/resource/Moritz_Schlick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_de_Viena"
