"subject","predicate","object"
"http://es.dbpedia.org/resource/Contres_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Chitenay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Sassay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Candé-sur-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Cheverny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Fresnes_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Fougères-sur-Bièvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Seur_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Ouchamps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Feings_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Oisly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Valaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Cour-Cheverny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.wikipedia.org/wiki/Cantón_de_Contres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Cantón_de_Contres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
