"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastián_Céspedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Céspedes"
"http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastián_Céspedes"
"http://es.dbpedia.org/resource/Sebastian_Cespedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Céspedes"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Céspedes"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Edgardo Céspedes Reyes (Rancagua, 18 de abril de 1992) es un futbolista chileno actualmente se encuentra en Cobresal de la Primera División de Chile."
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k81zq7"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://xmlns.com/foaf/0.1/name","Sebastián Edgardo Céspedes Reyes"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://xmlns.com/foaf/0.1/name","Sebastián Céspedes"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://xmlns.com/foaf/0.1/nick","Seba"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Barnechea"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_y_Social_Enfoque_de_Rancagua"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Rengo"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Independiente_de_Cauquenes"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Céspedes"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://es.dbpedia.org/property/apodo","Seba"
"http://es.dbpedia.org/resource/Sebastián_Céspedes","http://es.dbpedia.org/property/club","Cobresal"
