"subject","predicate","object"
"http://dbpedia.org/resource/8935_Beccaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8935)_Beccaria"
"http://es.wikipedia.org/wiki/(8935)_Beccaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8935)_Beccaria"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/2000/01/rdf-schema#label","(8935) Beccaria"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://www.w3.org/2000/01/rdf-schema#comment","(8935) Beccaria es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de enero de 1997 por Marco Cavagna y Piero Sicoli desde el Observatorio Astronómico Sormano, en Italia."
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Piero_Sicoli"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Marco_Cavagna"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Sormano"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8935)_Beccaria"
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://es.dbpedia.org/property/afelio",2.5638
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://es.dbpedia.org/property/albedo",0.181
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://es.dbpedia.org/property/anomalíaMedia",68.5042
"http://es.dbpedia.org/resource/(8935)_Beccaria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8934)_Nishimurajun"
