"subject","predicate","object"
"http://es.dbpedia.org/resource/Gausach","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Gausach","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://dbpedia.org/resource/Vielha_e_Mijaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Aubert_(Valle_de_Arán)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Aubert_(Valle_de_Arán)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Valle_de_Arán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vila_(Viella_Mitg_Arán)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vila_(Viella_Mitg_Arán)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Alicia_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Convergència_Democràtica_Aranesa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Convergència_Democràtica_Aranesa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Betlan","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Betlan","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_/_Viella-Mitg-Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_/_Viella-Mitg-Arán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_/_Viella_Mitg-Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_/_Viella_Mitg-Arán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_/_Viella_Mitg_Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_/_Viella_Mitg_Arán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
"http://es.dbpedia.org/resource/Vielha_e_Mijaran_Viella-Mitg-Aran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viella_Mitg_Arán"
