"subject","predicate","object"
"http://es.dbpedia.org/resource/Manfredo_de_Sicilia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Río_Garigliano"
"http://es.dbpedia.org/resource/Batalla_del_Garellano_(915)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Garigliano"
"http://es.wikipedia.org/wiki/Río_Garigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Garigliano"
"http://es.dbpedia.org/resource/Río_Garigliano","http://www.w3.org/2000/01/rdf-schema#label","Río Garigliano"
"http://es.dbpedia.org/resource/Río_Garigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cg7v"
"http://es.dbpedia.org/resource/Río_Garigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Garigliano"
"http://es.dbpedia.org/resource/Río_Garigliano","http://dbpedia.org/ontology/wikiPageID",5721023
"http://es.dbpedia.org/resource/Río_Garigliano","http://dbpedia.org/ontology/wikiPageRevisionID",65789290
"http://es.dbpedia.org/resource/Río_Garigliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liri-Garigliano"
"http://es.dbpedia.org/resource/Río_Garigliano","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Río_Garigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Garigliano?oldid=65789290&ns=0"
"http://es.dbpedia.org/resource/Río_Liri","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Garigliano"
