"subject","predicate","object"
"http://dbpedia.org/resource/YMCK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/YMCK"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/2000/01/rdf-schema#label","YMCK"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/2000/01/rdf-schema#comment","YMCK es un grupo musical japonés especializado en la música de 8-bits o chiptunes. Está formado por Midori Kurihara (vocalista), Tomoyuki Nakamura (producción, letras y música) y Takeshi Yokemura (videos musicales y arreglos) El grupo hace música y composiciones pop basándose exclusivamente en sonidos chiptune. Además de recoger sonidos de videojuegos de esa generación, tomándolos de consolas como la NES o Master System, posee un instrumento de su propia creación para generar nuevos sonidos llamado Magical 8bit plug. Según el grupo, su música es un homenaje a los videojuegos de esa época.​"
"http://es.dbpedia.org/resource/YMCK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckcp"
"http://es.dbpedia.org/resource/YMCK","http://xmlns.com/foaf/0.1/name","YMCK"
"http://es.dbpedia.org/resource/YMCK","http://xmlns.com/foaf/0.1/homepage","http://www.ymck.net/"
"http://es.dbpedia.org/resource/YMCK","http://xmlns.com/foaf/0.1/homepage","http://www.ymck.net"
"http://es.dbpedia.org/resource/YMCK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Japón"
"http://es.dbpedia.org/resource/YMCK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/YMCK"
"http://es.dbpedia.org/resource/YMCK","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_Trax"
"http://es.dbpedia.org/resource/YMCK","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
