"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbologia_LGBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_LGBT"
"http://es.dbpedia.org/resource/Simbología_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Simbología LGBT"
"http://es.dbpedia.org/resource/Simbología_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","Como muchas otras organizaciones y comunidades, los miembros de la comunidad lesbiana, gay, sexual (LGBT) han adoptado ciertos símbolos de colores por los cuales se identifican y a su vez, demuestran su unidad, orgullo, valores compartidos y fidelidad entre pares."
"http://es.dbpedia.org/resource/Simbología_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6_qt"
"http://es.dbpedia.org/resource/Simbología_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_LGBT"
"http://es.dbpedia.org/resource/Simbología_LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simbología_LGBT"
"http://es.dbpedia.org/resource/Simbología_LGBT","http://dbpedia.org/ontology/wikiPageID",1360319
"http://es.dbpedia.org/resource/Simbología_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",130009998
"http://es.dbpedia.org/resource/Simbología_LGBT","http://dbpedia.org/ontology/wikiPageLength",17123
"http://es.dbpedia.org/resource/Simbología_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simbología_LGBT?oldid=130009998&ns=0"
"http://es.dbpedia.org/resource/Simbología_LGBT","http://dbpedia.org/ontology/abstract","Como muchas otras organizaciones y comunidades, los miembros de la comunidad lesbiana, gay, sexual (LGBT) han adoptado ciertos símbolos de colores por los cuales se identifican y a su vez, demuestran su unidad, orgullo, valores compartidos y fidelidad entre pares."
"http://es.wikipedia.org/wiki/Simbología_LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simbología_LGBT"
"http://dbpedia.org/resource/LGBT_symbols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbología_LGBT"
"http://es.dbpedia.org/resource/Simbología_LGTB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbología_LGBT"
