"subject","predicate","object"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/2000/01/rdf-schema#label","Svétlaya Zariá"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://www.w3.org/2000/01/rdf-schema#comment","Svétlaya Zariá (en ruso: Светлая Заря)?, es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, donde se encuentran con las estribaciones septentrionales del Cáucaso, al sur, en la cabecera del Siniuja, pequeño afluente del río Chamlyk, tributario del Labá, de la cuenca del Kubán, 15 km al este de Kurgáninsk y 139 km al este de Krasnodar. Tenía 1 114 habitantes en 2010​ Pertenece al municipio Bezvodnoye."
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://xmlns.com/foaf/0.1/name","Светлая Заря"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://xmlns.com/foaf/0.1/name","Svétlaya Zariá"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svétlaya_Zariá"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/altitud",165
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/cp",352419
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/distancia",139
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/nombre","Svétlaya Zariá"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/nombreOficial","Светлая Заря"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Svétlaya_Zariá","http://es.dbpedia.org/property/población",1114
