"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gøran_Johannessen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gøran_Johannessen"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/2000/01/rdf-schema#label","Gøran Johannessen"
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://www.w3.org/2000/01/rdf-schema#comment","Gøran Sogard Johannessen, más conocido como Gøran Johannessen, (Stavanger, 26 de abril de 1994) es un jugador de balonmano noruego que juega de central en el SG Flensburg-Handewitt. Es internacional con la selección de balonmano de Noruega.​​​ Con la selección ganó la medalla de plata en el Campeonato Mundial de Balonmano Masculino de 2017​ y en el Campeonato Mundial de Balonmano Masculino de 2019."
"http://es.dbpedia.org/resource/Gøran_Johannessen","http://xmlns.com/foaf/0.1/name","Gøran Sogard Johannessen"
