"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sigurgarðs_saga_og_Valbrands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands"
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://www.w3.org/2000/01/rdf-schema#label","Sigurgarðs saga og Valbrands"
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://www.w3.org/2000/01/rdf-schema#comment","Sigurgarðs saga og Valbrands (o la saga de Sigurd y Valbrand) es una de las sagas caballerescas, escrita en nórdico antiguo y fechada en el siglo XIV. El argumento es inusual en el género, pues se consideraba habitual que el héroe debía seguir las normas del rescate de la doncella y vivir felices para siempre, sin embargo en este caso él es cruelmente asesinado tras cumplir con el objetivo. Se ha especulado que a la vista del tipo de relato, que rompe con todos los esquemas, la saga fuera una versión de una fuente literaria hoy desaparecida.​"
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_caballerescas"
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigurgarðs_saga_og_Valbrands"
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://dbpedia.org/ontology/wikiPageID",6426693
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://dbpedia.org/ontology/wikiPageRevisionID",118086132
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigurgarðs_saga_og_Valbrands?oldid=118086132&ns=0"
"http://es.dbpedia.org/resource/Sigurgarðs_saga_og_Valbrands","http://dbpedia.org/ontology/abstract","Sigurgarðs saga og Valbrands (o la saga de Sigurd y Valbrand) es una de las sagas caballerescas, escrita en nórdico antiguo y fechada en el siglo XIV. El argumento es inusual en el género, pues se consideraba habitual que el héroe debía seguir las normas del rescate de la doncella y vivir felices para siempre, sin embargo en este caso él es cruelmente asesinado tras cumplir con el objetivo. Se ha especulado que a la vista del tipo de relato, que rompe con todos los esquemas, la saga fuera una versión de una fuente literaria hoy desaparecida.​"
