"subject","predicate","object"
"http://es.dbpedia.org/resource/Cneorum_pulverulentum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cneorum"
"http://es.dbpedia.org/resource/Cneorum_pulverulentum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cneorum"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/2000/01/rdf-schema#label","Cneorum"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/2000/01/rdf-schema#comment","Cneorum es un género con dos especies de plantas con flores perteneciente a la familia Rutaceae según el sistema APG y APW y en la familia Cneoraceae en el sistema Cronquist."
"http://es.dbpedia.org/resource/Cneorum","http://xmlns.com/foaf/0.1/name","Cneorum"
"http://es.dbpedia.org/resource/Cneorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://es.dbpedia.org/resource/Cneorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneorum"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/genus","Cneorum"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/imageCaption","C. tricoccon"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/name","Cneorum"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cneorum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/wikiPageID",1522235
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/wikiPageRevisionID",125090212
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Cneorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneorum?oldid=125090212&ns=0"
"http://es.dbpedia.org/resource/Cneorum","http://dbpedia.org/ontology/abstract","Cneorum es un género con dos especies de plantas con flores perteneciente a la familia Rutaceae según el sistema APG y APW y en la familia Cneoraceae en el sistema Cronquist."
"http://es.wikipedia.org/wiki/Cneorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneorum"
"http://es.dbpedia.org/resource/Cneorum_tricoccon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cneorum"
"http://es.dbpedia.org/resource/Neochamaelea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneorum"
