"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bioncourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioncourt"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/2000/01/rdf-schema#label","Bioncourt"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/2000/01/rdf-schema#comment","Bioncourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Château-Salins."
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdwp4"
"http://es.dbpedia.org/resource/Bioncourt","http://xmlns.com/foaf/0.1/name","Bioncourt"
"http://es.dbpedia.org/resource/Bioncourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Bioncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioncourt"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/códigoPostal",57170
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/dirigentesNombres","Robert Perrin"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/elevaciónAlta",290
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/elevaciónBaja",194
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/nombre","Bioncourt"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/población",309
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saulnois"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Salins"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Château-Salins"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bioncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/wikiPageID",2908916
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/wikiPageRevisionID",120278195
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108043022/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57084-COM"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/populationTotal",309
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/postalCode","57170"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bioncourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioncourt?oldid=120278195&ns=0"
"http://es.dbpedia.org/resource/Bioncourt","http://dbpedia.org/ontology/abstract","Bioncourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Château-Salins."
"http://dbpedia.org/resource/Bioncourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bioncourt"
