"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Iquitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Tacna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Museos de Perú por localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Perú por localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://dbpedia.org/ontology/wikiPageID",6175224
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",117034862
"http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Perú_por_localidad?oldid=117034862&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Piura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Callao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
