"subject","predicate","object"
"http://es.dbpedia.org/resource/Relacion_asimétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relacion_simetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relacion_simétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relación_asimetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relación_asimétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relación_simetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relación_simétrica","http://www.w3.org/2000/01/rdf-schema#label","Relación simétrica"
"http://es.dbpedia.org/resource/Relación_simétrica","http://www.w3.org/2000/01/rdf-schema#comment","Una relación binaria R sobre un conjunto A, es simétrica​​​ cuando se da que si un elemento está relacionado con otro mediante R, entonces ese otro también está relacionado con él, a través de la misma ""R"". Es lo mismo tener (a,b) que tener (b,a). Es decir, ​ En tal caso, se dice que R cumple con la propiedad de simetría. La aplicación de cualquier relación R sobre un conjunto A, se representa con el par ordenado (A, R). En este caso, se dice que R cumple con la propiedad de asimetría."
"http://es.dbpedia.org/resource/Relación_simétrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cgtq"
"http://es.dbpedia.org/resource/Relación_simétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría"
"http://es.dbpedia.org/resource/Relación_simétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones"
"http://es.dbpedia.org/resource/Relación_simétrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación_simétrica"
"http://es.dbpedia.org/resource/Relación_simétrica","http://dbpedia.org/ontology/wikiPageID",1281931
"http://es.dbpedia.org/resource/Relación_simétrica","http://dbpedia.org/ontology/wikiPageRevisionID",129854437
"http://es.dbpedia.org/resource/Relación_simétrica","http://dbpedia.org/ontology/wikiPageLength",4455
"http://es.dbpedia.org/resource/Relación_simétrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación_simétrica?oldid=129854437&ns=0"
"http://es.dbpedia.org/resource/Relación_simétrica","http://dbpedia.org/ontology/abstract","Una relación binaria R sobre un conjunto A, es simétrica​​​ cuando se da que si un elemento está relacionado con otro mediante R, entonces ese otro también está relacionado con él, a través de la misma ""R"". Es lo mismo tener (a,b) que tener (b,a). Es decir, ​ En tal caso, se dice que R cumple con la propiedad de simetría. La aplicación de cualquier relación R sobre un conjunto A, se representa con el par ordenado (A, R). Cuando una relación es lo opuesto a una simétrica, es decir, cuando se da que si un elemento está relacionado con otro mediante R, entonces ese otro no está relacionado con el primero, entonces se dice que es asimétrica, lo que denotamos formalmente por: En este caso, se dice que R cumple con la propiedad de asimetría."
"http://es.dbpedia.org/resource/Relación_binaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Relación_simétrica"
"http://dbpedia.org/resource/Symmetric_relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.dbpedia.org/resource/Relación_unaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Relación_simétrica"
"http://es.wikipedia.org/wiki/Relación_simétrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación_simétrica"
