"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inyección_de_dependencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inyección_de_dependencias"
"http://dbpedia.org/resource/Dependency_injection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyección_de_dependencias"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://www.w3.org/2000/01/rdf-schema#label","Inyección de dependencias"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://www.w3.org/2000/01/rdf-schema#comment","En informática, inyección de dependencias (en inglés Dependency Injection, DI) es un patrón de diseño orientado a objetos, en el que se suministran objetos a una clase en lugar de ser la propia clase la que cree dichos objetos. Esos objetos cumplen contratos que necesitan nuestras clases para poder funcionar (de ahí el concepto de dependencia). Nuestras clases no crean los objetos que necesitan, sino que se los suministra otra clase 'contenedora' que inyectará la implementación deseada a nuestro contrato.​"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0553pl"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_software"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inyección_de_dependencias"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageID",1562912
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageRevisionID",126794231
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://softwarecrafters.io/typescript/inyeccion-de-dependencias-componentes"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinfowler.com/articles/injection.html"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/magazine/cc163739.aspx"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://emanuelpeg.blogspot.com/2009/07/inyeccion-de-dependencias.html"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/wikiPageLength",7768
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inyección_de_dependencias?oldid=126794231&ns=0"
"http://es.dbpedia.org/resource/Inyección_de_dependencias","http://dbpedia.org/ontology/abstract","En informática, inyección de dependencias (en inglés Dependency Injection, DI) es un patrón de diseño orientado a objetos, en el que se suministran objetos a una clase en lugar de ser la propia clase la que cree dichos objetos. Esos objetos cumplen contratos que necesitan nuestras clases para poder funcionar (de ahí el concepto de dependencia). Nuestras clases no crean los objetos que necesitan, sino que se los suministra otra clase 'contenedora' que inyectará la implementación deseada a nuestro contrato.​ En otras palabras, se trata de un patrón de diseño que se encarga de extraer la responsabilidad de la creación de instancias de un componente para delegarla en otro. El término fue acuñado por primera vez por Martin Fowler."
"http://es.dbpedia.org/resource/Inyeccion_de_Dependencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_de_dependencias"
"http://es.dbpedia.org/resource/Inyeccion_de_dependencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_de_dependencias"
"http://es.dbpedia.org/resource/Inyección_de_Dependencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_de_dependencias"
