"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1820","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/DeWitt_Clinton"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/2000/01/rdf-schema#label","DeWitt Clinton"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/2000/01/rdf-schema#comment","DeWitt Clinton (2 de marzo de 1769  - 11 de febrero de 1828 Albany, Nueva York) fue un político estadounidense que ocupó los cargos de Senador de los Estados Unidos y Gobernador de Nueva York. En este último cargo fue en gran parte responsable de la construcción del canal de Erie. A diferencia de su adversario Martin Van Buren que inventó la política de máquinas, Clinton se convirtió en el líder del Partido Popular de Nueva York. Clinton fue un auténtico pero olvidado héroe estadounidense según Walter Daniel Howe (2007). Howe explica, ""La infraestructura que él trabajó para crear transformaría la vida estadounidense, haciendo crecer las oportunidades económicas, la participación política y el conocimiento intelectual"".​"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd_1"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://xmlns.com/foaf/0.1/name","DeWitt Clinton"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Nueva_York"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Nueva_York"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DeWitt_Clinton"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/cónyuge","Maria Franklin"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/cónyuge","Catharine Jones"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/imagen","DeWitt Clinton by Rembrandt Peale.jpg"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Albany"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/lugarDeNacimiento","Little Britain, Nueva York"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/nombre","DeWitt Clinton"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_C._Yates"
"http://es.dbpedia.org/resource/DeWitt_Clinton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Tayler"
