"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Adigen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Adigen"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Adigen"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/2000/01/rdf-schema#comment","Adigeni en (georgiano: ადიგენის რაიონი) es un distrito de Georgia de la región sur de Samtsje-Yavajeti con una superficie de 800 km2. Para 2002 su población ascendía a 20,752 personas. 
*  Datos: Q2382197 
*  Multimedia: Adigeni Municipality"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxgkq"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://xmlns.com/foaf/0.1/name","Distrito de Adigeni"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://xmlns.com/foaf/0.1/name","ადიგენის რაიონი"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_región_de_Samtsje-Yavajeti"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Adigen"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Adigeni"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/mapa","GEO-SJ-AD.svg"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/nombre","Distrito de Adigeni"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/nombreCompleto","ადიგენის რაიონი"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/población",20400
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/poblaciónAño",2003
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Samtsje-Yavajeti"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/superficie",7996
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Samtsje-Yavajeti"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/tipoSuperior","región"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/wikiPageID",4988785
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/wikiPageRevisionID",120482332
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/populationTotal",20400
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Adigeni"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Adigen?oldid=120482332&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Adigen","http://dbpedia.org/ontology/abstract","Adigeni en (georgiano: ადიგენის რაიონი) es un distrito de Georgia de la región sur de Samtsje-Yavajeti con una superficie de 800 km2. Para 2002 su población ascendía a 20,752 personas. 
*  Datos: Q2382197 
*  Multimedia: Adigeni Municipality"
"http://dbpedia.org/resource/Adigeni_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Adigen"
