"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodoro_Valcárcel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodoro_Valcárcel"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/2000/01/rdf-schema#label","Theodoro Valcárcel"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/2000/01/rdf-schema#comment","Theodoro Valcárcel Caballero (Puno, 19 de octubre de 1902-Lima, 20 de marzo de 1942). Está considerado entre los compositores peruanos musicales más prominentes del siglo XX."
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://xmlns.com/foaf/0.1/name","Theodoro Valcárcel Caballero"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valcárcel_(familia)"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodoro_Valcárcel"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Puno"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Peru.svg"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clavecín"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/nombre","Theodoro Valcárcel Caballero"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://dbpedia.org/ontology/wikiPageID",1061318
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://dbpedia.org/ontology/wikiPageRevisionID",126337352
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodoro_Valcárcel?oldid=126337352&ns=0"
"http://es.dbpedia.org/resource/Theodoro_Valcárcel","http://dbpedia.org/ontology/abstract","Theodoro Valcárcel Caballero (Puno, 19 de octubre de 1902-Lima, 20 de marzo de 1942). Está considerado entre los compositores peruanos musicales más prominentes del siglo XX."
"http://es.dbpedia.org/resource/Theodoro_Valcarcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodoro_Valcárcel"
