"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heterounión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heterounión"
"http://es.dbpedia.org/resource/Heterounion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterounión"
"http://es.dbpedia.org/resource/Heterounión","http://www.w3.org/2000/01/rdf-schema#label","Heterounión"
"http://es.dbpedia.org/resource/Heterounión","http://www.w3.org/2000/01/rdf-schema#comment","Una heterounión es una unión entre dos Semiconductores, cuya banda (banda prohibida) es diferente. Las heterouniones tienen una importancia considerable en la física de semiconductores y en óptica."
"http://es.dbpedia.org/resource/Heterounión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r2y"
"http://es.dbpedia.org/resource/Heterounión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiconductores"
"http://es.dbpedia.org/resource/Heterounión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microelectrónica"
"http://es.dbpedia.org/resource/Heterounión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterounión"
"http://es.dbpedia.org/resource/Heterounión","http://dbpedia.org/ontology/wikiPageID",3339376
"http://es.dbpedia.org/resource/Heterounión","http://dbpedia.org/ontology/wikiPageRevisionID",122638228
"http://es.dbpedia.org/resource/Heterounión","http://dbpedia.org/ontology/wikiPageExternalLink","https://ch.mathworks.com/matlabcentral/fileexchange/73299-q_schrodinger1d_zb"
"http://es.dbpedia.org/resource/Heterounión","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/LaurentNevou/Q_Schrodinger1D_ZB"
"http://es.dbpedia.org/resource/Heterounión","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Heterounión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heterounión?oldid=122638228&ns=0"
"http://es.dbpedia.org/resource/Heterounión","http://dbpedia.org/ontology/abstract","Una heterounión es una unión entre dos Semiconductores, cuya banda (banda prohibida) es diferente. Las heterouniones tienen una importancia considerable en la física de semiconductores y en óptica."
"http://dbpedia.org/resource/Heterojunction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterounión"
