"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huslia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huslia"
"http://dbpedia.org/resource/Huslia,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huslia"
"http://es.dbpedia.org/resource/Huslia_(Alaska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huslia"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/2000/01/rdf-schema#label","Huslia"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/2000/01/rdf-schema#comment","Huslia es una ciudad ubicada en el Área censal de Yukón–Koyukuk en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 275 habitantes y una densidad poblacional de 6,22 personas por km².​"
"http://es.dbpedia.org/resource/Huslia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qj56"
"http://es.dbpedia.org/resource/Huslia","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Huslia","http://xmlns.com/foaf/0.1/name","Huslia"
"http://es.dbpedia.org/resource/Huslia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://es.dbpedia.org/resource/Huslia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Yukón–Koyukuk"
"http://es.dbpedia.org/resource/Huslia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huslia"
"http://es.dbpedia.org/resource/Huslia","http://es.dbpedia.org/property/cp",99746
"http://es.dbpedia.org/resource/Huslia","http://es.dbpedia.org/property/densidad",622
