"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/2000/01/rdf-schema#label","Los objetos nos llaman"
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://www.w3.org/2000/01/rdf-schema#comment","Los objetos nos llaman es una selección de los mejores cuentos de Juan José Millás. Dividido en dos partes fundamentales «Los orígenes», temas del pasado y la infancia, y «La vida», cuentos protagonizados por los mismos personajes o nuevos pero ya de adultos."
"http://es.dbpedia.org/resource/Los_objetos_nos_llaman","http://xmlns.com/foaf/0.1/name","Los objetos nos llaman"
