"subject","predicate","object"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/2000/01/rdf-schema#label","Opuntia olmeca"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/2000/01/rdf-schema#comment","Opuntia olmeca es una planta perteneciente a la familia de los cactos (Cactaceae)."
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opuntia"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opuntia_olmeca"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/binomial","Opuntia olmeca"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/binomialAuthority","Pérez, Reyes & Brachet"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Opuntia"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://es.dbpedia.org/property/species","O. olmeca"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/wikiPageID",8115969
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/wikiPageRevisionID",120627625
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/516972-Opuntia-olmeca"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/wikiPageLength",4226
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Opuntia"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opuntia_olmeca?oldid=120627625&ns=0"
"http://es.dbpedia.org/resource/Opuntia_olmeca","http://dbpedia.org/ontology/abstract","Opuntia olmeca es una planta perteneciente a la familia de los cactos (Cactaceae)."
"http://es.wikipedia.org/wiki/Opuntia_olmeca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opuntia_olmeca"
