"subject","predicate","object"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/2000/01/rdf-schema#label","Courtney Lawes"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Lawes (Hackney, 23 de febrero de 1989) es un jugador inglés de rugby que se desempeña como Segunda línea. Actualmente juega para Northampton Saints en la Aviva Premiership."
"http://es.dbpedia.org/resource/Courtney_Lawes","http://xmlns.com/foaf/0.1/name","Courtney Lawes"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courtney_Lawes"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/imagen","Courtney Lawes 2013.jpg"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/liga","Aviva Premiership"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/medallas","*  2008-presente Northampton Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/nombre","Courtney Lawes"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/partidosinternacionales",85
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/selección","Inglaterra"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Hackney"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/wikiPageID",7031411
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/wikiPageRevisionID",125539078
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premiership_Rugby"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courtney_Lawes?oldid=125539078&ns=0"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/abstract","Courtney Lawes (Hackney, 23 de febrero de 1989) es un jugador inglés de rugby que se desempeña como Segunda línea. Actualmente juega para Northampton Saints en la Aviva Premiership."
"http://es.wikipedia.org/wiki/Courtney_Lawes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courtney_Lawes"
"http://dbpedia.org/resource/Courtney_Lawes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courtney_Lawes"
