"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludovico_II_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Manfredo_IV_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Gabriel_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Nicolás_III_de_Este","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Federico_II_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Giovanni_Ludovico_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Manfredo_V_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Tomás_II_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Manfredo_II_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Tomás_III_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Manfredo_III_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Marquesado_de_saluzzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Michele_Antonio_di_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Francesco_Ludovico_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Manfredo_I_de_Saluzzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Saluzzo"
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Saluzzo"
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Saluzzo fue un antiguo estado ""italiano"" situado en la región del Piamonte y gobernado por los marqueses de Saluzzo en la Edad Media y Renacimiento (1175-1548). El marquesado comprendía parte de las actuales provincias italianas de Cuneo y Turín y recibía el nombre de la ciudad de Saluzzo y llegó a dominar amplias zonas de dominio francés. Los territorios que tradicionalmente han pertenecido al marquesado han sido los comprendidos entre los ríos Po y Estura y los Alpes. En 1601, mediante el Tratado de Lyon, Francia lo cedería al Ducado de Saboya."
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghs61"
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_itálica_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Italia"
"http://es.dbpedia.org/resource/Marquesado_de_Saluzzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Saluzzo"
