"subject","predicate","object"
"http://es.dbpedia.org/resource/Weldon_Heyburn","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Greta_Nissen"
"http://es.wikipedia.org/wiki/Greta_Nissen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greta_Nissen"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/2000/01/rdf-schema#label","Greta Nissen"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/2000/01/rdf-schema#comment","Greta Nissen (30 de enero de 1906 – 15 de mayo de 1988)​ fue una actriz teatral y cinematográfica de origen noruego."
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oslo"
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_noruegos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Greta_Nissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greta_Nissen"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/cónyuge","Weldon Heyburn, Stuart D. Eckert"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/imagen","Greta Nissen.jpg"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/imdb",632895
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/lugarDeFallecimiento","Montecito, California, Estados Unidos"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/lugarDeNacimiento","Oslo, Noruega"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/nombreDeNacimiento","Grethe Rüzt-Nissen"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Greta_Nissen","http://es.dbpedia.org/property/pieDeImagen","Nissen, 1931."
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageID",6994278
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageRevisionID",124534382
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=814"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185017/http:/www.bris.ac.uk/theatrecollection/search/people_sub_plays%3Fforename=Greta&surname=NISSEN&job=Actor&pid=29064&image_view=Yes&x=19&y=17"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=428057"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=437233"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/wikiPageLength",8732
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/birthName","Grethe Rüzt-Nissen"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Weldon_Heyburn"
"http://es.dbpedia.org/resource/Greta_Nissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greta_Nissen?oldid=124534382&ns=0"
"http://es.dbpedia.org/resource/Greta_Nissen","http://dbpedia.org/ontology/abstract","Greta Nissen (30 de enero de 1906 – 15 de mayo de 1988)​ fue una actriz teatral y cinematográfica de origen noruego."
"http://dbpedia.org/resource/Greta_Nissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greta_Nissen"
