"subject","predicate","object"
"http://es.dbpedia.org/resource/MAVEN","http://es.dbpedia.org/property/energía","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/ASIF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Electricidad_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energia_fotovoltaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energia_solar_fotovoltaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energia_solar_fotovoltáica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energía_fotovoltaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltáica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/European_Photovoltaic_Industry_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Fotovoltaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Pelicula_delgada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Pelicula_fina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Planta_fotovoltaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Thin_film","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/SolarEdge","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/SolarEdge","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://www.w3.org/2000/01/rdf-schema#label","Energía solar fotovoltaica"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://www.w3.org/2000/01/rdf-schema#comment","La energía solar fotovoltaica es una fuente de energía que produce electricidad de origen renovable,​ obtenida directamente a partir de la radiación solar mediante un dispositivo semiconductor denominado célula fotovoltaica,​ o bien mediante una deposición de metales sobre un sustrato denominada célula solar de película fina.​"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_spr"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/appliedphotovolt00wenh_667/page/n335"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotovoltaica"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_solar_fotovoltaica"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Hegedus, S. y Luque, A."
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Lorenzo"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Rapp"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Perlin"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Perpiñán Lamigueiro"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Lynn"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Castañer, L. y Markvart, T."
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Wenham"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Fernández Salgado"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Solanki"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Kennedy"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Balfour, John R., Shaw, M. y Jarosek, S."
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","VVAA"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Boxwell"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/apellidos","Komp"
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/caption","Capacidad fotovoltaica total instalada en China  desde 2007."
"http://es.dbpedia.org/resource/Energía_solar_fotovoltaica","http://es.dbpedia.org/property/contenido","Diagrama | bar-chart
    | height = 390
    | width = 390
    | ancho escala = 60
    | alto leyendas = 30
    | stack = 1
    | group 1 = 3.289 : 5.312 : 11.020 : 16.854 : 30.505 : 52.764 : 70.513 : 81.488 : 88.636 : 95.092 : 98.000 : 105.000 : 0 : 0 
    | group 2 = 1.827 : 2.098 : 2.628 : 3.373 : 4.951 : 7.513 : 12.159 : 21.992 : 34.991 : 50.776 :  68.000  : 88.000 : 0 : 0 
    | group 3 = 0.355 : 0.522 : 0.828 : 1.328 : 2.410 : 4.590 : 8.365 : 13.727 : 20.534 : 29.639 : 45.000  : 58.000  : 0 : 0 
    | group 4 = 0.080 : 0.100 : 0.140 : 0.300 : 0.800 : 3.300 : 6.800 : 18.600 : 28.199 : 43.530 : 78.000  : 131.000 : 0 : 0 
    | group 5 = 0.001 : 0.002 : 0.003 : 0.025 : 0.080 : 0.205 : 0.570 : 0.953 : 1.711 : 2.420 : 3.000   : 6.000 : 0 : 0 
    | group 6 = 1.108 : 1.150 : 1.226 : 1.306 : 1.590 : 2.098 : 2.098 : 2.098 : 4.155 : 7.843 : 18.000  : 20.000 : 0 : 0 
    | group 7 = 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 512.000 : 0 
    | group 8 = 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 640.000 
    | group 9 = 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 0 : 16.000 
    | colors = forestgreen : Orange : #2E5CB8 : #de2821: Yellow : #666666 : grey : #333 : lightgrey
    | group names = Europe : APAC : Americas : China : MEA : RoW : Total 2018 : Total 2019 : Total 2019
    | hide group legends = 1
    | units suffix = _GWp
    | x legends = 2006 : : 2008 : : 2010 : : 2012 : : 2014 : : 2016 : : 2018F :"
