"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Museo Etnográfico de Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","El museo Etnográfico de Cantabria se encuentra en la localidad de Muriedas (Cantabria, España). Fue inaugurado el 12 de octubre de 1966 y se halla ubicado en la casa natal del héroe de la Guerra de la Independencia española, el capitán de artillería Pedro Velarde (1779-1808), por lo que, además de presentar objetos de etnología regional, cuenta con una sección histórica monográfica dedicada a dicho personaje. En 2016, con motivo de su 50 aniversario, se celebraron pequeños acontecimientos conmemorativos."
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://xmlns.com/foaf/0.1/name","METCAN"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://xmlns.com/foaf/0.1/name","Museo Etnográfico de Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://xmlns.com/foaf/0.1/homepage","http://www.museosdecantabria.es/etnografico/visitar/situacion"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://xmlns.com/foaf/0.1/homepage","http://www.museosdecantabria.com/etnografico"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1966"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1966"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Etnográfico_de_Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://es.dbpedia.org/property/administrador","Consejería de Educación, Cultura y Deporte de Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Muriedas"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://es.dbpedia.org/property/construcción","Casona montañesa de finales del siglo XVI"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://es.dbpedia.org/property/direccion","Calle de los Héroes del Dos de Mayo, s/n, 39600 Muriedas, Cantabria"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://es.dbpedia.org/property/imagen","Museo Etnográfico de Cantabria.jpg"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://es.dbpedia.org/property/inauguración",12
