"subject","predicate","object"
"http://es.dbpedia.org/resource/Anticuerpos_antinucleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticuerpo_antinuclear"
"http://dbpedia.org/resource/Anti-nuclear_antibody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticuerpo_antinuclear"
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://www.w3.org/2000/01/rdf-schema#label","Anticuerpo antinuclear"
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://www.w3.org/2000/01/rdf-schema#comment","Los anticuerpos antinucleares o ANA (del inglés AntiNuclear Antibodies) son autoanticuerpos que tienen como blanco el contenido del núcleo celular.​ La concentración de anticuerpos antinucleares está significativamente aumentada en aquellos pacientes con enfermedades autoinmunes. El test de ANA, mide el patrón y la cantidad de autoanticuerpos, resultando positivo en el caso de que los títulos se encuentren aumentados en comparación con la población general. En general, los ANA se encuentran presentes en bajas concentraciones en la mayor parte de la población, pero existe alrededor de un 5 % de la población (principalmente en mujeres), en que su concentración se encuentra significativamente aumentada y la mitad de estos llegan a desarrollar alguna enfermedad autoinmune."
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sy9s"
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoanticuerpos"
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticuerpo_antinuclear"
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://dbpedia.org/ontology/wikiPageID",3309278
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://dbpedia.org/ontology/wikiPageRevisionID",127927642
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://dbpedia.org/ontology/wikiPageLength",8341
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticuerpo_antinuclear?oldid=127927642&ns=0"
"http://es.dbpedia.org/resource/Anticuerpo_antinuclear","http://dbpedia.org/ontology/abstract","Los anticuerpos antinucleares o ANA (del inglés AntiNuclear Antibodies) son autoanticuerpos que tienen como blanco el contenido del núcleo celular.​ La concentración de anticuerpos antinucleares está significativamente aumentada en aquellos pacientes con enfermedades autoinmunes. El test de ANA, mide el patrón y la cantidad de autoanticuerpos, resultando positivo en el caso de que los títulos se encuentren aumentados en comparación con la población general. En general, los ANA se encuentran presentes en bajas concentraciones en la mayor parte de la población, pero existe alrededor de un 5 % de la población (principalmente en mujeres), en que su concentración se encuentra significativamente aumentada y la mitad de estos llegan a desarrollar alguna enfermedad autoinmune."
"http://es.wikipedia.org/wiki/Anticuerpo_antinuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticuerpo_antinuclear"
