"subject","predicate","object"
"http://es.dbpedia.org/resource/Wunderwerk_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wunderwerk"
"http://es.wikipedia.org/wiki/Wunderwerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wunderwerk"
"http://es.dbpedia.org/resource/Wunderwerk","http://www.w3.org/2000/01/rdf-schema#label","Wunderwerk"
"http://es.dbpedia.org/resource/Wunderwerk","http://www.w3.org/2000/01/rdf-schema#comment","Wunderwerk GmbH es una compañía productora alemana de programas infantiles localizada en Unterföhring y con una sede en Hamburgo.​ La empresa, fundada en 2009, produce películas de animación,​ obras en imagen real y series.​"
"http://es.dbpedia.org/resource/Wunderwerk","http://xmlns.com/foaf/0.1/homepage","http://www.wunder-werk.de/"
"http://es.dbpedia.org/resource/Wunderwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Alemania"
"http://es.dbpedia.org/resource/Wunderwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Wunderwerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wunderwerk"
"http://es.dbpedia.org/resource/Wunderwerk","http://dbpedia.org/ontology/wikiPageID",7017050
"http://es.dbpedia.org/resource/Wunderwerk","http://dbpedia.org/ontology/wikiPageRevisionID",122971082
"http://es.dbpedia.org/resource/Wunderwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunder-werk.de/"
"http://es.dbpedia.org/resource/Wunderwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0297765/"
"http://es.dbpedia.org/resource/Wunderwerk","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Wunderwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wunderwerk?oldid=122971082&ns=0"
"http://es.dbpedia.org/resource/Wunderwerk","http://dbpedia.org/ontology/abstract","Wunderwerk GmbH es una compañía productora alemana de programas infantiles localizada en Unterföhring y con una sede en Hamburgo.​ La empresa, fundada en 2009, produce películas de animación,​ obras en imagen real y series.​"
