"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masters_de_Montecarlo_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012"
"http://dbpedia.org/resource/2012_Monte-Carlo_Rolex_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Miami_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/2000/01/rdf-schema#label","Masters de Montecarlo 2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Monte-Carlo Rolex Masters 2012 fue un torneo de tenis masculino que se jugó del 15 al 22 de abril de 2012 sobre polvo de ladrillo. Fue la 106.ª edición del llamado Masters de Montecarlo, patrocinado por Rolex por cuarta vez. Tuvo lugar en el Montecarlo Country Club de Roquebrune-Cap-Martin (Francia), cerca de Montecarlo (Mónaco)."
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ks9z"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://xmlns.com/foaf/0.1/name","Montecarlo 2013"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://xmlns.com/foaf/0.1/name","Monte-Carlo Rolex Masters 2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Montecarlo_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/doblesMasculino","''' Bob Bryan"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/doblesMasculino","Mike Bryan'''"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/edición",106
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/individualMasculino","Rafael Nadal"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/nombre","Monte-Carlo Rolex Masters 2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Miami_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2011"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2012"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_2013"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_Montecarlo"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/ATP_Tour_Masters_1000"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://dbpedia.org/ontology/wikiPageID",5140900
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://dbpedia.org/ontology/wikiPageRevisionID",118650802
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Montecarlo_2012?oldid=118650802&ns=0"
