"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",730712
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",68996766
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Polonia?oldid=68996766&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Wodiczko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Władysław_Siwek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Władysław_Witwicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
