"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Bravo"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Domingo Bravo"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Antonio Bravo (Higuera Chacra, Departamento Robles, Santiago del Estero, 4 de agosto de 1906 - La Banda, Santiago del Estero, 27 de agosto de 1997) fue un docente, profesor, investigador y catedrático universitario argentino. Fue su madre, Clodomira Bravo, artífice de su futuro, ya que le brindó su apoyo incondicional. Fue alumno regular del Instituto Lingüístico Latinoamericano dependiente de la Universidad de la República, de Uruguay. Concurrió en calidad de becario argentino al primer Concurso Internacional de Intercambio para Docentes y Universitario, en Lima, Perú en 1970."
"http://es.dbpedia.org/resource/Domingo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_quechua"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Argentina"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiagueños"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Bravo"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://dbpedia.org/ontology/wikiPageID",2501453
"http://es.dbpedia.org/resource/Domingo_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",113945498
"http://es.dbpedia.org/resource/Domingo_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quichuasantiagueno.com.ar/"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkloreargentino.blogspot.com.ar/2009/08/domingo-bravo-un-hombre-fundamental.html"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aleroquichua.org.ar/sitio/anecdotario.php%3Fid=2"
"http://es.dbpedia.org/resource/Domingo_Bravo","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/Domingo_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Bravo?oldid=113945498&ns=0"
