"subject","predicate","object"
"http://es.dbpedia.org/resource/Servando_Gómez_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arteaga_(Michoacán)"
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Arteaga (Michoacán)"
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb_8k"
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteaga_(Michoacán)"
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://dbpedia.org/ontology/wikiPageID",1971705
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://dbpedia.org/ontology/wikiPageRevisionID",61786523
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Arteaga_(Michoacán)"
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Arteaga_(Michoacán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteaga_(Michoacán)?oldid=61786523&ns=0"
"http://es.wikipedia.org/wiki/Arteaga_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteaga_(Michoacán)"
