"subject","predicate","object"
"http://es.dbpedia.org/resource/Grusse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-Sonnette"
"http://es.dbpedia.org/resource/Vincelles_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-Sonnette"
"http://es.dbpedia.org/resource/Vercia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-Sonnette"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/2000/01/rdf-schema#label","Val-Sonnette"
"http://es.dbpedia.org/resource/Val-Sonnette","http://www.w3.org/2000/01/rdf-schema#comment","Val-Sonnette es una comuna nueva francesa situada en el departamento de Jura, de la región de Borgoña-Franco Condado."
"http://es.dbpedia.org/resource/Val-Sonnette","http://xmlns.com/foaf/0.1/name","Val-Sonnette"
"http://es.dbpedia.org/resource/Val-Sonnette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Val-Sonnette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Jura"
"http://es.dbpedia.org/resource/Val-Sonnette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Val-Sonnette"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/altitud","Min. 194 m – Max. 550 m"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/dirigentesNombres","Brigitte Monnet"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/nombre","Val-Sonnette"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/población",938
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/superficie",1525
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Amour"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Puerta_de_Jura"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Val-Sonnette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Val-Sonnette","http://dbpedia.org/ontology/wikiPageID",7865698
"http://es.dbpedia.org/resource/Val-Sonnette","http://dbpedia.org/ontology/wikiPageRevisionID",120532357
