"subject","predicate","object"
"http://dbpedia.org/resource/Gender_policing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigilancia_de_género"
"http://es.wikipedia.org/wiki/Vigilancia_de_género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigilancia_de_género"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://www.w3.org/2000/01/rdf-schema#label","Vigilancia de género"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://www.w3.org/2000/01/rdf-schema#comment","La vigilancia de género es la imposición o ejecución de  normativas sobre un individuo cuando su comportamiento o apariencia no se perciben como correctos de acuerdo al sexo que se le asignó al nacer. La vigilancia de género sirve para devaluar o deslegitimar las expresiones que se desvían de las concepciones normativas de género, reforzando así el binarismo de género."
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwph1"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_LGBT"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigilancia_de_género"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://dbpedia.org/ontology/wikiPageID",6565369
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://dbpedia.org/ontology/wikiPageRevisionID",117740173
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://dbpedia.org/ontology/wikiPageLength",12044
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigilancia_de_género?oldid=117740173&ns=0"
"http://es.dbpedia.org/resource/Vigilancia_de_género","http://dbpedia.org/ontology/abstract","La vigilancia de género es la imposición o ejecución de  normativas sobre un individuo cuando su comportamiento o apariencia no se perciben como correctos de acuerdo al sexo que se le asignó al nacer. La vigilancia de género sirve para devaluar o deslegitimar las expresiones que se desvían de las concepciones normativas de género, reforzando así el binarismo de género."
