"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby de Australia representa al país en las competiciones oficiales de rugby union. A este equipo se le apoda los Wallabies (ualabí o Wallabies Qantas por razones publicitarias) y compite anualmente con Argentina, Nueva Zelanda y Sudáfrica en el Rugby Championship, en la que también disputan la copa Bledisloe con Nueva Zelanda, la Mandela Challenge Plate con Sudáfrica y el Trofeo Puma con Argentina."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhhy"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/añoDt",2019
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/cuerpo",4044
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/cuerpo","FFBB00"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/derecho",4044
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/derecho","F0AF00"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Dave_Rennie"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/imagen",20170617150704
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/izquierdo","FFBB00"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/izquierdo",4044
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/marcaDeRopaDeportiva","Canterbury of New Zealand"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/medias",4044
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/mejorResultadoMundial",15
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/mv","Namibia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/mvFecha",25
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/mvMarcador",142
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/nombre","Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/participaciones",9
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/patrónCuerpo","_Wallabieskit19"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/patrónCuerpo","_wallabies19a"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/patrónDer","_Wallabiesright19"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/patrónDer","_wallabies19a"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/patrónIzq","_Wallabiesleft19"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Australia","http://es.dbpedia.org/property/patrónIzq","_wallabies19a"
