"subject","predicate","object"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/2000/01/rdf-schema#label","Trochalopteron lineatum"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://www.w3.org/2000/01/rdf-schema#comment","El charlatán barrado (Trochalopteron lineatum)​ es una especie de ave paseriforme de la familia Leiothrichidae propia del Himalaya y sus estribaciones occidentales. Anteriormente se consideraba conespecífico del charlatán de Bután.​"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://xmlns.com/foaf/0.1/name","Charlatán barrado"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochalopteron"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Himalaya"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trochalopteron_lineatum"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trochalopteron"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/imageCaption","Ejemplar en Himachal Pradesh, India."
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/name","Charlatán barrado"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/species","T. lineatum"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://es.dbpedia.org/property/synonyms","Garrulax lineatus"
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://dbpedia.org/ontology/wikiPageID",8048493
"http://es.dbpedia.org/resource/Trochalopteron_lineatum","http://dbpedia.org/ontology/wikiPageRevisionID",127215291
