"subject","predicate","object"
"http://es.dbpedia.org/resource/Willie_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Dorothy_Allison","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Dorothy_Allison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Josh_White","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Josh_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Jo_Jorgensen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Jo_Jorgensen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Peabo_Bryson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Peabo_Bryson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Charles_Hard_Townes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Charles_Hard_Townes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Carolina del Sur)"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Greenville es una ciudad de tamaño medio y sede de condado del condado de Greenville, el condado más poblado en Carolina del Sur[cita requerida], Estados Unidos. Greenville está situado en la parte alta del estado (alejada del océano). La ciudad de Greenville es la ciudad más importante en la región metropolitana estadística (MSA) Greenville-Mauldin-Easley. Según el censo de 2000 la ciudad tiene una población de 56 002 y el área urbanizada alcanza una población de 302 194. Se encuentra a poco distancia de la ribera izquierda del río Saluda."
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lr1"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en Estados Unidos"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8444
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3856
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/homepage","http://www.greatergreenville.com"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Greenville"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://es.dbpedia.org/property/areaCode",864
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://es.dbpedia.org/property/areaLandKm",675
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://es.dbpedia.org/property/areaLandSqMi",261
"http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)","http://es.dbpedia.org/property/areaTotalKm",677
