"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/2000/01/rdf-schema#label","Antonio Dorival Campos"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Dorival Campos (Taquaritinga, 31 de mayo de 1937 – São Paulo, 19 de julio de 2009) fue un contribuidor para el desarrollo de la Bioestadística en Brasil. Se graduó en Matemática en 1960, por la Universidad de São Paulo (USP). En 1965, finaliza su Maestría en el Centro Interamericano de Ensenãnza de Estadística, Chile, con beca concedida por la OEA (Organización de Estados Americanos). En 1971, defendió su tesis de Doctorado en USP, sobre orientación del Prof. Geraldo García Duarte. En 1980, obtuvo el título de Docente Académico por USP."
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Brasil"
"http://es.dbpedia.org/resource/Antonio_Dorival_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Brasil"
