"subject","predicate","object"
"http://dbpedia.org/resource/Prosumer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosumidor"
"http://es.dbpedia.org/resource/Prosumer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosumidor"
"http://es.dbpedia.org/resource/Prosumidor","http://www.w3.org/2000/01/rdf-schema#label","Prosumidor"
"http://es.dbpedia.org/resource/Prosumidor","http://www.w3.org/2000/01/rdf-schema#comment","La palabra prosumidor​ es un acrónimo formado por la fusión original de las palabras productor (también profesional o proveedor, según el contexto) y consumidor. Se trata de un término utilizado en ámbitos muy diferentes, desde la agricultura a la informática, la industria o el mundo de las aficiones. También se usa la versión inglesa de la palabra, prosumer."
"http://es.dbpedia.org/resource/Prosumidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n0s0"
"http://es.dbpedia.org/resource/Prosumidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Prosumidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Prosumidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Prosumidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosumidor"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/apellidos","QUAIN"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/apellidos","Bitzer"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/apellidos","Lui, K.M. and Chan, K.C.C."
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/editor","Dumova, Tatyana; Fiordo, Richard"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/editorial","Information Science Reference: IGI Publishing"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/editorial","BOGOTÁ: INTERNET SERVICES CORPORATION"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/isbn",958
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/nombre","BILL"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/nombre","Stefan"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/título","EL PODERÍO DE SER PROSUMIDOR"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/título","Software Development Rhythms: Harmonizing Agile Practices for Synergy"
"http://es.dbpedia.org/resource/Prosumidor","http://es.dbpedia.org/property/título","Handbook of Research on Social Interaction Technologies and Collaborative Software: Concepts and Trends"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageID",711866
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageRevisionID",129405748
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquedans.com/2006/03/prosumers-en-expansion.html"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140917043729/http:/telos.fundaciontelefonica.com/seccion%3D1268%26idioma%3Des_ES%26id%3D2012071611560001%26activo%3D6.do)."
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224043611/http:/www.computerworld.com/mobiletopics/mobile/story/0,10801,103678,00.html"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/turnsofphrase/tp-pro4.htm"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoypromocionesvq.blogspot.com/search%3Fq=prosumer%23!http:/turismoypromocionesvq.blogspot.com/2012/04/prosumer-el-nuevo-cliente-en-el-pasado.html"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2004/0106/p18s03-bogn.html"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/articulo.oa%3Fid=10204411),"
"http://es.dbpedia.org/resource/Prosumidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125021148/http:/http-server.carleton.ca/~aramirez/5401/BookReviews/Babu.pdf)."
