"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Jacula (banda)"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Jacula es una banda italiana underground de rock progresivo, de naturaleza experimental y claramente ocultista, cuyo nombre se debe a una historieta erótica italiana de la época con la vampiresa Jacula como protagonista.Conformada en Milán​ por el organista Charles Tiring, la vocalista Doris Norton, el vocalista/multi-instrumentista Antonio Bartoccetti y el médium Franz Parthenzy, esta banda fue principalmente ideada por el dueto musical Bartocetti -Norton (quienes eran novios), que luego también formaría agrupaciones como Dietro Noi Deserto, Invisible Force y que culminaría en la contemporánea Antonius Rex.Sus discos tuvieron poca difusión; hoy en día son considerados una banda ""de culto""."
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l036k"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://xmlns.com/foaf/0.1/name","Jacula"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Italia"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacula_(banda)"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Devil_Doll"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/discográfica","Black Widow Records"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_sacra"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/nombre","Jacula"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/tiempo",1968
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/título","Black Widow Records - Jacula - In Cauda Sempre Stat Venenum"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/título","Manticornio - Rock progresivo - Jacula"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/ubicación","Italia"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/url","http://blackwidow.it/page.php%3FID=53&cat=1"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/url","http://www.manticornio.com/rock-progresivo/J/JACULA/jacula.html"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070213065136/http:/www.manticornio.com/rock-progresivo/J/JACULA/jacula.html"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061005064420/http:/www.blackwidow.it/page.php%3FID=53&cat=1"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageID",776771
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",122215102
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackwidow.it/page.php%3FID=53&cat=1"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005064420/http:/www.blackwidow.it/page.php%3FID=53&cat=1"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manticornio.com/rock-progresivo/J/JACULA/jacula.html"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213065136/http:/www.manticornio.com/rock-progresivo/J/JACULA/jacula.html"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150810051154/http:/www.antoniusrex.com/"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/wikiPageLength",5637
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_iglesia"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Devil_Doll"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacula_(banda)?oldid=122215102&ns=0"
"http://es.dbpedia.org/resource/Jacula_(banda)","http://dbpedia.org/ontology/abstract","Jacula es una banda italiana underground de rock progresivo, de naturaleza experimental y claramente ocultista, cuyo nombre se debe a una historieta erótica italiana de la época con la vampiresa Jacula como protagonista.Conformada en Milán​ por el organista Charles Tiring, la vocalista Doris Norton, el vocalista/multi-instrumentista Antonio Bartoccetti y el médium Franz Parthenzy, esta banda fue principalmente ideada por el dueto musical Bartocetti -Norton (quienes eran novios), que luego también formaría agrupaciones como Dietro Noi Deserto, Invisible Force y que culminaría en la contemporánea Antonius Rex.Sus discos tuvieron poca difusión; hoy en día son considerados una banda ""de culto""."
"http://es.wikipedia.org/wiki/Jacula_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacula_(banda)"
"http://es.dbpedia.org/resource/Jacula_(banda_de_rock_progresivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacula_(banda)"
