"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://www.w3.org/2000/01/rdf-schema#label","Curtido (alimento)"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://www.w3.org/2000/01/rdf-schema#comment","El Curtido es un tipo de col relish ligeramente fermentada. Es típico en la cocina salvadoreña y la de otros países centroamericanos, y está normalmente hecha con col, cebollas, , orégano, y a veces zumo de lima; se parece al sauerkraut, al kimchi o la tarta coleslaw. Es generalmente servido junto a pupusas, la delicadeza nacional. Existe así mismo una variación del curtido el cual es preparado con mayonesa. Ambos curtidos, vinagre y mayonesa, son muy apreciados por los comensales pues son acompañamientos indispensables de las pupusas. ​"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_El_Salvador"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensaladas"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encurtidos"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_fermentados"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtido_(alimento)"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/imagen","Condiments for Pupusas in El Salvador 2012.jpg"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Col"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Daucus_carota"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Allium_cepa"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/nombre","Curtido"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/pieDeImagen","Curtido  para las pupusas, un una puesto de pupusas en Olocuilta, El salvador"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ensalada"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://es.dbpedia.org/property/título","Curtido"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://dbpedia.org/ontology/wikiPageID",8719474
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://dbpedia.org/ontology/wikiPageRevisionID",129914254
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtido_(alimento)?oldid=129914254&ns=0"
"http://es.dbpedia.org/resource/Curtido_(alimento)","http://dbpedia.org/ontology/abstract","El Curtido es un tipo de col relish ligeramente fermentada. Es típico en la cocina salvadoreña y la de otros países centroamericanos, y está normalmente hecha con col, cebollas, , orégano, y a veces zumo de lima; se parece al sauerkraut, al kimchi o la tarta coleslaw. Es generalmente servido junto a pupusas, la delicadeza nacional. Existe así mismo una variación del curtido el cual es preparado con mayonesa. Ambos curtidos, vinagre y mayonesa, son muy apreciados por los comensales pues son acompañamientos indispensables de las pupusas. ​ El también país centroamericano Belice tiene una receta similar también llamada ""curtido"" por sus habitantes hispanohablantes; sin embargo, éste es un relish fermentado picante, hecho con cebollas, habaneros, y vinagre. Suele usarse para ser rociado por encima de salbutes, , y otros platos comunes en la cocina beliceña."
"http://dbpedia.org/resource/Curtido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtido_(alimento)"
"http://es.wikipedia.org/wiki/Curtido_(alimento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtido_(alimento)"
