"subject","predicate","object"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/2000/01/rdf-schema#label","Hispanopithecus laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/2000/01/rdf-schema#comment","Hispanopithecus laietanus es una especie de homínido extinto del Mioceno (de hace aproximadamente 9,5 millones de años) cuyos fósiles se han encontrado en Can Llobateres (Sabadell) y otros puntos de Cataluña (España). Los primeros restos de esta especie fueron encontrados en Seo de Urgel a principios del siglo XX,​ pero el ejemplar más completo (apodado Jordi) es un ejemplar hallado en el yacimiento de Can Llobateres por el equipo de Salvador Moyà-Solà. 
* Jordi, el primer catalán"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://xmlns.com/foaf/0.1/name","Hispanopithecus laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominidae"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hispanopithecus_laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/autor","Casanovas-Vilar, I.; Alba, D. M.; Garces, M.; Robles, J. M. y Moyà-Solà, S."
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/doi",101073
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/fossilRange","Mioceno Superior"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/genus","Hispanopithecus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/imageCaption","Recreación de Hispanopithecus laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/name","Hispanopithecus laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/pmc",3078397
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/pmid",21436034
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/páginas",5554
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/revista","Proceedings of the National Academy of Sciences USA"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/sinpp","s"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/species","Hispanopithecus laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/synonyms","Dryopithecus laietanus (Villalta & Crusafont, 1944)"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dryopithecini"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/título","Updated chronology for the Miocene hominoid radiation in Western Eurasia"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://es.dbpedia.org/property/volumen",108
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/wikiPageID",2871165
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/wikiPageRevisionID",121372464
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/wikiPageLength",3708
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/synonym","Dryopithecus laietanus (Villalta & Crusafont, 1944)"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopithecini"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hispanopithecus_laietanus?oldid=121372464&ns=0"
"http://es.dbpedia.org/resource/Hispanopithecus_laietanus","http://dbpedia.org/ontology/abstract","Hispanopithecus laietanus es una especie de homínido extinto del Mioceno (de hace aproximadamente 9,5 millones de años) cuyos fósiles se han encontrado en Can Llobateres (Sabadell) y otros puntos de Cataluña (España). Los primeros restos de esta especie fueron encontrados en Seo de Urgel a principios del siglo XX,​ pero el ejemplar más completo (apodado Jordi) es un ejemplar hallado en el yacimiento de Can Llobateres por el equipo de Salvador Moyà-Solà. 
* Jordi, el primer catalán Jordi vivió en la actual Cataluña ahora hace diez millones de años. Fue un simio que, a pesar de no ser ascendiente directo nuestro, se parece mucho a nuestros antepasados. Gracias a la investigación de el equipo de Moyà, sabemos de forma aproximada que Jordi media entre 1m y 1m 10cm de altura, y pesaba 34 kg aproximadamente. Además, este mismo equipo de investigación ha revelado gracias a los restos de Jordi, que esta especie pasaba la mayor parte del tiempo en los árboles y, cuando estaba en tierra firme, andaba a cuatro patas. El equipo de Moyà confirmó también que Jordi pudo morir a una edad aproximada de dieciocho o veinte años; todo y esto, la causa de su muerte es bastante incierta. Se cree gracias a algunas pruebas encontradas en el mismo lugar dónde se encontró a Jordi, Can Llobateres, que este podría haber muerto o bien por una grave enfermedad como la malaria; o bien asesinado a manos de un león dientes de sable.​"
"http://es.wikipedia.org/wiki/Hispanopithecus_laietanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hispanopithecus_laietanus"
"http://es.dbpedia.org/resource/Dryopithecus_laietanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispanopithecus_laietanus"
"http://es.dbpedia.org/resource/Hispanopithecus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispanopithecus_laietanus"
