"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Martín Serrano"
"http://es.dbpedia.org/resource/Martín_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Martín Horacio Serrano (Ingeniero Pablo Nogués, Provincia de Buenos Aires, 25 de junio de 1988) es un piloto argentino de automovilismo de velocidad. Iniciado en los karts, ascendió en el año 2004 a la Fórmula Renault Argentina, categoría en la cual participó hasta el año 2009, compitiendo inicialmente para la escuadra , luego para  y más tarde, para el GF Racing. Justamente, bajo la tutela de esta escuadra consiguió dar sus primeros pasos en los automóviles de turismo, al competir en el Top Race Junior con un Chevrolet Vectra II, siendo uno de los más destacados alumnos de Gabriel Furlán."
"http://es.dbpedia.org/resource/Martín_Serrano","http://xmlns.com/foaf/0.1/name","Martín Serrano"
"http://es.dbpedia.org/resource/Martín_Serrano","http://xmlns.com/foaf/0.1/nick","Tincho, Serrucho"
"http://es.dbpedia.org/resource/Martín_Serrano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121016003133/http:/www.martinserrano.com.ar/"
"http://es.dbpedia.org/resource/Martín_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Top_Race"
"http://es.dbpedia.org/resource/Martín_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
